Diversity by biozones,,,,,,,,,,,,,,,,
Geography,Taxonomy,Diversity index,Trichophycus pedum,Stage 2,Schmidtiellus mickwitzi,Holmia,Protolenus,Acadoparadoxides oelandicus,Paradoxides paradoxissimus,Paradoxids forchhammeri,Agnostus pisiformis,Olenus,Parabolina spinulosa,Leptoplastus,Peltura,Acerocare
global,species,sampled-in-bin,37,13,56,106,85,121,88,25,10,71,32,11,103,76
,,total,48,28,65,113,102,128,98,53,49,83,50,45,117,103
,,total without singletons,31,28,54,86,92,104,73,49,49,64,48,45,87,90
,,normalized,30.5,23,42,78,83.5,84.5,67,46,47.5,53,42.5,45,76.5,81.5
,,singletons,17,0,11,27,10,24,25,4,0,19,2,0,30,13
,,crossovers,13,18,19,43,65,41,36,39,46,23,35,45,36,60
,,origination,10,5,31,36,13,26,6,7,3,15,10,0,42,12
,,extinction,8,5,4,7,14,37,31,3,0,26,3,0,9,18
,,turnover,18,10,35,43,27,63,37,10,3,41,13,0,51,30
,,origination rate,0.8333333333,0.625,8.8571428571,6,5.2,11.8181818182,1.3953488372,1.8421052632,1.7647058824,5,4.5454545455,0,20,6
,,extinction rate,0.6666666667,0.625,1.1428571429,1.1666666667,5.6,16.8181818182,7.2093023256,0.7894736842,0,8.6666666667,1.3636363636,0,4.2857142857,9
,,turnover rate,1.5,1.25,10,7.1666666667,10.8,28.6363636364,8.6046511628,2.6315789474,1.7647058824,13.6666666667,5.9090909091,0,24.2857142857,15
,genera,sampled-in-bin,35,14,31,51,46,50,43,18,8,37,19,11,43,38
,,total,56,47,53,68,66,70,67,62,61,70,66,66,79,78
,,total without singletons,53,47,52,65,64,67,65,61,61,70,66,66,75,78
,,normalized,46,45,47,58,63,64,62,59.5,60.5,62.5,65,66,72.5,75.5
,,singletons,3,0,1,3,2,3,2,1,0,0,0,0,4,0
,,crossovers,36,43,41,48,60,58,57,57,60,55,64,66,66,73
,,origination,11,0,9,15,1,6,1,3,1,9,2,0,9,3
,,extinction,6,4,2,2,3,3,7,1,0,6,0,0,0,2
,,turnover,17,4,11,17,4,9,8,4,1,15,2,0,9,5
,,origination rate,0.9166666667,0,2.5714285714,2.5,0.4,2.7272727273,0.2325581395,0.7894736842,0.5882352941,3,0.9090909091,0,4.2857142857,1.5
,,extinction rate,0.5,0.5,0.5714285714,0.3333333333,1.2,1.3636363636,1.6279069767,0.2631578947,0,2,0,0,0,1
,,turnover rate,1.4166666667,0.5,3.1428571429,2.8333333333,1.6,4.0909090909,1.8604651163,1.0526315789,0.5882352941,5,0.9090909091,0,4.2857142857,2.5
,studies per biozone,,7,3,12,19,13,14,16,7,4,10,6,2,12,5
Baltica,species,sampled-in-bin,6,6,47,74,73,74,29,4,7,12,,3,66,31
,,total,6,9,48,76,76,76,29,5,8,16,,9,68,31
,,total without singletons,4,9,40,66,68,56,17,5,8,10,,9,15,11
,,normalized,,6,27.5,53.5,60.5,45.5,16.5,4.5,6,11.5,,8.5,36,
,,singletons,2,0,8,10,8,20,12,0,0,6,,0,53,20
,,crossovers,,3,7,31,45,15,4,4,4,7,,8,4,
,,origination,,5,32,27,10,1,1,0,4,2,,0,7,
,,extinction,,1,1,8,13,40,12,1,0,1,,1,4,
,,turnover,,6,33,35,23,41,13,1,4,3,,1,11,
,,origination rate,,0.625,9.1428571429,4.5,4,0.4545454545,0.2325581395,0,2.3529411765,0.6666666667,,0,3.3333333333,
,,extinction rate,,0.125,0.2857142857,1.3333333333,5.2,18.1818181818,2.7906976744,0.2631578947,0,0.3333333333,,0.4347826087,1.9047619048,
,,turnover rate,,0.75,9.4285714286,5.8333333333,9.2,18.6363636364,3.023255814,0.2631578947,2.3529411765,1,,0.4347826087,5.2380952381,
,genera,sampled-in-bin,4,5,27,40,37,38,18,3,5,8,,3,37,21
,,total,4,8,29,41,38,38,23,12,14,17,,16,40,21
,,total without singletons,4,8,27,39,38,36,22,12,14,17,,16,23,19
,,normalized,,6,18,32.5,36,29,17,11.5,12.5,15,,16,26,
,,singletons,0,0,2,2,0,2,1,0,0,0,,0,17,2
,,crossovers,,4,7,24,34,20,11,11,11,13,,16,12,
,,origination,,4,19,13,1,1,1,0,3,3,,0,7,
,,extinction,,0,1,2,3,15,10,1,0,1,,0,4,
,,turnover,,4,20,15,4,16,11,1,3,4,,0,11,
,,origination rate,,0.5,5.4285714286,2.1666666667,0.4,0.4545454545,0.2325581395,0,1.7647058824,1,,0,3.3333333333,
,,extinction rate,,0,0.2857142857,0.3333333333,1.2,6.8181818182,2.3255813953,0.2631578947,0,0.3333333333,,0,1.9047619048,
,,turnover rate,,0.5,5.7142857143,2.5,1.6,7.2727272727,2.5581395349,0.2631578947,1.7647058824,1.3333333333,,0,5.2380952381,
,studies per biozone,,1,2,7,10,8,5,4,1,1,1,,1,3,2
Gondwana,species,sampled-in-bin,,,,11,13,11,45,16,7,26,27,,63,49
,,total,,,,11,13,11,45,18,13,26,28,,63,49
,,total without singletons,,,,3,4,9,16,14,13,18,26,,49,37
,,normalized,,,,,7.5,7,23,12,12.5,16.5,18.5,,37,
,,singletons,,,,8,9,2,29,4,0,8,2,,14,12
,,crossovers,,,,,2,3,1,6,12,7,9,,11,
,,origination,,,,,1,6,7,6,1,5,14,,26,
,,extinction,,,,,1,0,8,2,0,6,3,,12,
,,turnover,,,,,2,6,15,8,1,11,17,,38,
,,origination rate,,,,,0.4,2.7272727273,1.6279069767,1.5789473684,0.5882352941,1.6666666667,6.3636363636,,12.380952381,
,,extinction rate,,,,,0.4,0,1.8604651163,0.5263157895,0,2,1.3636363636,,5.7142857143,
,,turnover rate,,,,,0.8,2.7272727273,3.488372093,2.1052631579,0.5882352941,3.6666666667,7.7272727273,,18.0952380952,
,genera,sampled-in-bin,,,,11,16,12,27,13,5,14,18,,33,28
,,total,,,,11,18,17,28,18,16,20,22,,33,28
,,total without singletons,,,,8,15,17,20,17,16,18,22,,30,26
,,normalized,,,,,12,14,18,14.5,15.5,16.5,18,,25,
,,singletons,,,,3,3,0,8,1,0,2,0,,3,2
,,crossovers,,,,,6,11,8,11,15,13,14,,17,
,,origination,,,,,7,4,5,4,1,2,7,,9,
,,extinction,,,,,2,2,7,2,0,3,1,,4,
,,turnover,,,,,9,6,12,6,1,5,8,,13,
,,origination rate,,,,,2.8,1.8181818182,1.1627906977,1.0526315789,0.5882352941,0.6666666667,3.1818181818,,4.2857142857,
,,extinction rate,,,,,0.8,0.9090909091,1.6279069767,0.5263157895,0,1,0.4545454545,,1.9047619048,
,,turnover rate,,,,,3.6,2.7272727273,2.7906976744,1.5789473684,0.5882352941,1.6666666667,3.6363636364,,6.1904761905,
,studies per biozone,,,,,1,2,2,7,4,2,6,4,,7,1
